﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1219044,ETHAMBUTOL 400MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
137,1376716,ETHANOL IA          ,82077,,,,,82077,,,,,82077,,,,,82077,,,,,0301,0301,0301,137,201.67,,A,None,10/1/2022,12/31/9999,Lab
131,1316716,ETHANOL IA          ,82077,,,,,82077,,,,,82077,,,,,82077,,,,,0301,0301,0301,131,201.67,,A,None,10/1/2022,12/31/9999,Lab
121,7212210,ETHANOLAM OLE 100 MG,J1430,,,,,J1430,,,,,J1430,,,,,J1430,,,,,250,636,636,121,2774.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314033,ETHOSUXIMIDE        ,80168,,,,,80168,,,,,80168,,,,,80168,,,,,301,301,301,131,283.97,,A,None,10/1/2022,12/31/9999,Lab
131,1314247,ETHYLENE GLYCOL     ,82693,,,,,82693,,,,,82693,,,,,82693,,,,,301,301,301,131,292.22,,A,None,10/1/2022,12/31/9999,Lab
121,1217649,ETOMIDATE 2MG/ML 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219638,ETOMIDATE 2MG/ML 20M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210119,ETONOGEST 68MG IMPLT,,,,,,J7307,,,,,,,,,,,,,,,250,250,0636,121,3422.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212565,ETOPOSIDE 10MG INJ  ,J9181,,,,,J9181,,,,,J9181,,,,,J9181,,,,,250,636,636,121,3.09,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212331,ETRAVIRINE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,152.89,,A,None,10/1/2022,12/31/9999,Pharmacy
188,1882224,EVAL SP SND PROD CMP,92523,GN,,,,92523,GN,,,,92523,GN,,,,92523,GN,,,,444,444,444,188,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
187,1872224,EVAL SP SND PROD CMP,92523,GN,,,,92523,GN,,,,92523,GN,,,,92523,GN,,,,444,444,444,187,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
187,1872222,EVAL SPEECH FLUENCY ,92521,GN,,,,92521,GN,,,,92521,GN,,,,92521,GN,,,,444,444,444,187,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
188,1882222,EVAL SPEECH FLUENCY ,92521,GN,,,,92521,GN,,,,92521,GN,,,,92521,GN,,,,444,444,444,188,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
188,1882223,EVAL SPEECH SND PROD,92522,GN,,,,92522,GN,,,,92522,GN,,,,92522,GN,,,,444,444,444,188,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
187,1872223,EVAL SPEECH SND PROD,92522,GN,,,,92522,GN,,,,92522,GN,,,,92522,GN,,,,444,444,444,187,1048.70,,A,None,10/1/2022,12/31/9999,Therapies
187,1872190,EVAL VOICE PROS DEV ,92597,GN,,,,92597,GN,,,,92597,GN,,,,92597,GN,,,,440,440,440,187,524.89,,A,None,10/1/2022,12/31/9999,Therapies
188,1882190,EVAL VOICE PROS DEV ,92597,GN,,,,92597,GN,,,,92597,GN,,,,92597,GN,,,,440,440,440,188,524.89,,A,None,10/1/2022,12/31/9999,Therapies
171,1719025,EVAL-DEMO INHL DEVCE,94664,,,,,94664,,,,,94664,,,,,94664,,,,,410,410,410,171,228.17,,A,None,10/1/2022,12/31/9999,Inhouse Services
141,1413124,EVENT RECRDR CARDIAC,C1764,,,,,C1764,,,,,C1764,,,,,C1764,,,,,278,278,278,141,21225.83,,A,None,10/1/2022,12/31/9999,Central Supply
131,1316534,EVEROLIMUS QT       ,80169,,,,,80169,,,,,80169,,,,,80169,,,,,301,301,301,131,64.81,,A,None,10/1/2022,12/31/9999,Lab
028,282806,EVOK OTOAC SCR AUTO ,92558,,,,,92558,,,,,92558,,,,,92558,,,,,471,471,471,028,323.44,,I,None,2/23/2012,3/17/2022,L & D
141,1417127,EWHFO RIGID WO JNTS ,L3765,,,,,L3765,,,,,L3765,,,,,L3765,,,,,274,274,274,141,1064.77,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417141,EWHFO W JNTS CUSTOM ,L3766,,,,,L3766,,,,,L3766,,,,,L3766,,,,,274,274,274,141,2398.42,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417139,EWHO W JNTS CUSTOM  ,L3764,,,,,L3764,,,,,L3764,,,,,L3764,,,,,274,274,274,141,1401.13,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417138,EWHO WO JNTS CUSTOM ,L3763,,,,,L3763,,,,,L3763,,,,,L3763,,,,,274,274,274,141,1404.34,,A,None,10/1/2022,12/31/9999,Central Supply
161,1612347,EXAM SURG SPECMN CR ,76098,FY,,,,76098,,,,,76098,,,,,76098,,,,,320,320,320,161,996.85,,A,None,10/1/2022,12/31/9999,Radiology
166,1663135,EXAM SURG SPECMN CR ,76098,FY,,,,76098,,,,,76098,,,,,76098,,,,,320,320,320,166,996.85,,A,None,10/1/2022,12/31/9999,Radiology
166,1660115,EXAM SURG SPECMN DR ,76098,,,,,76098,,,,,76098,,,,,76098,,,,,320,320,320,166,996.85,,A,None,10/1/2022,12/31/9999,Radiology
161,1610117,EXAM SURG SPECMN DR ,76098,,,,,76098,,,,,76098,,,,,76098,,,,,320,320,320,161,996.85,,A,None,10/1/2022,12/31/9999,Radiology
285,2850040,EXERCISE W-HEMODYNAM,93464,,,,,93464,,,,,93464,,,,,93464,,,,,481,481,481,285,2947.94,,A,None,10/1/2022,12/31/9999,Cardiology
191,1913224,EXTENDED ED VISIT   ,99284,,,,,99284,,,,,99284,,,,,99284,,,,,450,450,450,191,2331.62,,A,None,10/1/2022,12/31/9999,Emergency Services
028,282843,EXTERNAL CEPHALIC VE,59412,,,,,59412,,,,,59412,,,,,59412,,,,,720,720,720,028,6654.29,,A,None,10/1/2022,12/31/9999,L & D
121,1212581,EXTRACELL WND COVER ,Q4100,,,,,Q4100,,,,,Q4100,,,,,Q4100,,,,,250,636,636,121,2520.53,,A,None,10/1/2022,12/31/9999,Pharmacy
028,282847,EYE PHOTOGRAPHY     ,92285,,,,,92285,,,,,92285,,,,,92285,,,,,929,929,929,028,274.23,,A,None,10/1/2022,12/31/9999,L & D
121,1217957,EZETIMIBE 10MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,41.78,,A,None,10/1/2022,12/31/9999,Pharmacy
281,2811223,F18 FDG / 45 MCI    ,A9552,,,,,A9552,,,,,A9552,,,,,A9552,,,,,343,343,343,281,1708.56,,A,None,10/1/2022,12/31/9999,Radiology
131,1317024,F2 GEN ANALY 20210GA,81240,,,,,81240,,,,,81240,,,,,81240,,,,,310,310,310,131,508.82,,A,None,10/1/2022,12/31/9999,Lab
131,1317025,F5 GENE ANALY LEID V,81241,,,,,81241,,,,,81241,,,,,81241,,,,,310,310,310,131,175.68,,A,None,10/1/2022,12/31/9999,Lab
121,1217369,FA2.5-PYR25-CYAN2 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319742,FAC VIII VW PNL     ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,4/16/2008,12/31/9999,Lab
131,1314771,"FACT VIII,VW,MULTIME",85247,,,,,85247,,,,,85247,,,,,85247,,,,,305,305,305,131,247.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314764,"FACTOR II,PROTHROMBI",85210,,,,,85210,,,,,85210,,,,,85210,,,,,305,305,305,131,226.23,,A,None,10/1/2022,12/31/9999,Lab
131,1314787,FACTOR INHIBITOR TES,85335,,,,,85335,,,,,85335,,,,,85335,,,,,305,305,305,131,321.68,,A,None,10/1/2022,12/31/9999,Lab
131,1314772,FACTOR IX           ,85250,,,,,85250,,,,,85250,,,,,85250,,,,,305,305,305,131,332.28,,A,None,10/1/2022,12/31/9999,Lab
121,1214730,FACTOR IX RECOMB 1U ,J7195,,,,,J7195,,,,,J7195,,,,,J7195,,,,,636,636,636,121,6.90,,I,None,6/29/2018,9/1/2021,Pharmacy
131,1314765,FACTOR V ASSAY      ,85220,,,,,85220,,,,,85220,,,,,85220,,,,,305,305,305,131,307.54,,A,None,10/1/2022,12/31/9999,Lab
131,1314766,FACTOR VII ASSAY    ,85230,,,,,85230,,,,,85230,,,,,85230,,,,,305,305,305,131,312.25,,A,None,10/1/2022,12/31/9999,Lab
121,1210921,FACTOR VIIA 1MCG    ,J7189,,,,,J7189,,,,,J7189,,,,,J7189,,,,,636,636,636,121,14.92,,A,None,10/17/2022,12/31/9999,Pharmacy
131,1314768,FACTOR VIII REL AG  ,85244,,,,,85244,,,,,85244,,,,,85244,,,,,305,305,305,131,58.92,,A,None,10/1/2022,12/31/9999,Lab
131,1314769,FACTOR VIII RISTOCET,85245,,,,,85245,,,,,85245,,,,,85245,,,,,305,305,305,131,247.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314770,FACTOR VIII VW AG   ,85246,,,,,85246,,,,,85246,,,,,85246,,,,,305,305,305,131,247.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314767,"FACTOR VIII, AHG    ",85240,,,,,85240,,,,,85240,,,,,85240,,,,,305,305,305,131,312.25,,A,None,10/1/2022,12/31/9999,Lab
131,1314773,FACTOR X            ,85260,,,,,85260,,,,,85260,,,,,85260,,,,,305,305,305,131,312.25,,A,None,10/1/2022,12/31/9999,Lab
121,1215021,FACTOR XA ZHZO 10MG ,J7169,,,,,J7169,,,,,J7169,,,,,J7169,,,,,250,636,636,121,913.87,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314774,FACTOR XI           ,85270,,,,,85270,,,,,85270,,,,,85270,,,,,305,305,305,131,312.25,,A,None,10/1/2022,12/31/9999,Lab
131,1314775,FACTOR XII          ,85280,,,,,85280,,,,,85280,,,,,85280,,,,,305,305,305,131,337.00,,A,None,10/1/2022,12/31/9999,Lab
131,1314776,FACTOR XIII         ,85290,,,,,85290,,,,,85290,,,,,85290,,,,,305,305,305,131,283.97,,A,None,10/1/2022,12/31/9999,Lab
131,1314777,"FACTOR XIII, SCREEN ",85291,,,,,85291,,,,,85291,,,,,85291,,,,,305,305,305,131,296.93,,A,None,10/1/2022,12/31/9999,Lab
141,1417110,FALLOPIAN BANDS     ,C1889,,,,,C1889,,,,,C1889,,,,,C1889,,,,,278,278,278,141,414.55,,A,None,10/1/2022,12/31/9999,Central Supply
225,2250616,FAM THERAPY W/PATIEN,90847,,,,,90847,,,,,90847,,,,,90847,,,,,916,916,916,225,949.08,,A,None,10/1/2022,12/31/9999,Other Ancillary
121,7211013,FAMCICLOVIR 250MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211330,FAMOTIDINE 200MG/20M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217652,FAMOTIDINE 20MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217651,FAMOTIDINE 20MG/2ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221181,FAT EMULS 20% 250ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,289.22,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314249,FAT-LIPID FECES QUAL,82705,,,,,82705,,,,,82705,,,,,82705,,,,,301,301,301,131,100.16,,A,None,10/1/2022,12/31/9999,Lab
131,1314250,FAT-LIPID FECES QUAN,82710,,,,,82710,,,,,82710,,,,,82710,,,,,301,301,301,131,60.09,,A,None,10/1/2022,12/31/9999,Lab
131,1314793,FDP-FSP AGG SLIDE   ,85362,,,,,85362,,,,,85362,,,,,85362,,,,,305,305,305,131,222.70,,A,None,10/1/2022,12/31/9999,Lab
131,1314794,FDP-FSP PARACOAG    ,85366,,,,,85366,,,,,85366,,,,,85366,,,,,305,305,305,131,24.74,,A,None,10/1/2022,12/31/9999,Lab
121,1218844,FEASP/POL-SUC-C-T-FA,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314559,FEBRILE AGG EA AG   ,86000,,,,,86000,,,,,86000,,,,,86000,,,,,302,302,302,131,128.43,,A,None,10/1/2022,12/31/9999,Lab
131,1318083,FECAL ELECTROLYTES  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
121,7210241,FENOFIBRAT 145MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210292,FENOFIBRATE 48MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217682,FENOLDOPAM 10MG/ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,2087.66,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217687,FENTANY 100MCG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210816,FENTANY CIT 0.1MGINJ,J3010,,,,,J3010,,,,,J3010,,,,,J3010,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212039,FENTANY CIT 0.1MGINJ,J3010,,,,,J3010,,,,,J3010,,,,,J3010,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210573,FENTANY CIT 0.1MGINJ,J3010,,,,,J3010,,,,,J3010,,,,,J3010,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210891,FENTANY CIT 0.1MGINJ,J3010,,,,,J3010,,,,,J3010,,,,,J3010,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210529,FENTANYL 12MCG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217684,FENTANYL 25MCG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217685,FENTANYL 50MCG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213793,FENTANYL 5MCG/ML 1ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,4.07,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217686,FENTANYL 75MCG/HR PT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211880,FERR SUL 75MG/ML 1ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217689,FERR SULF 300MG/5 UD,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213211,FERR SULF 325MG ECTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.76,,I,None,3/18/2013,6/22/2022,Pharmacy
121,1217691,FERR SULF 325MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210018,FERRIC SUB SOLN 8GM ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,92.13,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314254,FERRITIN            ,82728,,,,,82728,,,,,82728,,,,,82728,,,,,301,301,301,131,441.87,,A,None,10/1/2022,12/31/9999,Lab
131,1317505,FET ANEUP GSA PN    ,81420,,,,,81420,,,,,81420,,,,,81420,,,,,310,310,310,131,936.23,,A,None,10/1/2022,12/31/9999,Lab
028,282844,FETAL CONTRACTION ST,59020,,,,,59020,,,,,59020,,,,,59020,,,,,720,720,720,028,1694.64,,A,None,10/1/2022,12/31/9999,L & D
131,1314255,FETAL FIBRONECTIN   ,82731,,,,,82731,,,,,82731,,,,,82731,,,,,301,301,301,131,942.66,,A,None,10/1/2022,12/31/9999,Lab
131,1314808,FETAL HGB KLEIH-BETK,85460,,,,,85460,,,,,85460,,,,,85460,,,,,305,305,305,131,115.47,,A,None,10/1/2022,12/31/9999,Lab
131,1314809,"FETAL HGB, ROSETTE  ",85461,,,,,85461,,,,,85461,,,,,85461,,,,,305,305,305,131,213.27,,A,None,10/1/2022,12/31/9999,Lab
131,1314353,"FETAL LUNG,L-S RATIO",83661,,,,,83661,,,,,83661,,,,,83661,,,,,301,301,301,131,382.95,,A,None,10/1/2022,12/31/9999,Lab
028,282845,FETAL NON STRESS TES,59025,,,,,59025,,,,,59025,,,,,59025,,,,,920,920,920,028,1104.41,,A,None,10/1/2022,12/31/9999,L & D
131,1314001,FFP THAWING         ,86927,,,,,86927,,,,,86927,,,,,86927,,,,,300,300,300,131,408.87,,A,None,10/1/2022,12/31/9999,Lab
131,1314798,FIBRINOGEN ACTIVITY ,85384,,,,,85384,,,,,85384,,,,,85384,,,,,305,305,305,131,229.77,,A,None,10/1/2022,12/31/9999,Lab
131,1314800,FIBRINOLYSINS SCREEN,85390,,,,,85390,,,,,85390,,,,,85390,,,,,305,305,305,131,24.74,,A,None,10/1/2022,12/31/9999,Lab
121,1212280,FIDAXOMICIN 200MG TA,,,,,,,,,,,,,,,,,,,,,250,637,250,121,645.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210387,FINASTERIDE 5MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
161,1612215,FL-BARIUM ENEMA     ,74270,,,,,74270,,,,,74270,,,,,74270,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
166,1663368,FL-BARIUM ENEMA     ,74270,,,,,74270,,,,,74270,,,,,74270,,,,,320,320,320,166,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1612216,FL-BARIUM ENEMA AIR ,74280,,,,,74280,,,,,74280,,,,,74280,,,,,320,320,320,161,3130.79,,A,None,10/1/2022,12/31/9999,Radiology
166,1663369,FL-BARIUM ENEMA AIR ,74280,,,,,74280,,,,,74280,,,,,74280,,,,,320,320,320,166,3130.79,,A,None,10/1/2022,12/31/9999,Radiology
161,1612237,FL-CYSTOGRM 3VPLS CR,74430,FY,,,,74430,,,,,74430,,,,,74430,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610106,FL-CYSTOGRM 3VPLS DR,74430,,,,,74430,,,,,74430,,,,,74430,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1612226,FL-ENDO BIL PANC    ,74330,,,,,74330,,,,,74330,,,,,74330,,,,,320,320,320,161,3183.81,,A,None,10/1/2022,12/31/9999,Radiology
161,1612229,FL-ENTEROCLYSIS PLAC,74355,,,,,74355,,,,,74355,,,,,74355,,,,,320,320,320,161,2316.57,,A,None,10/1/2022,12/31/9999,Radiology
161,1612203,FL-ESOPHAGUS        ,74220,,,,,74220,,,,,74220,,,,,74220,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
166,1663357,FL-ESOPHAGUS        ,74220,,,,,74220,,,,,74220,,,,,74220,,,,,320,320,320,166,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
166,1660112,FL-FLUORO 1 HOUR    ,76000,,,,,76000,,,,,76000,,,,,76000,,,,,320,320,320,166,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
167,1670751,FL-FLUORO 1 HOUR    ,76000,,,,,76000,,,,,76000,,,,,76000,,,,,320,320,320,167,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
169,1690009,FL-FLUORO 1 HOUR    ,76000,,,,,76000,,,,,76000,,,,,76000,,,,,320,320,320,169,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
161,1610114,FL-FLUORO 1 HOUR    ,76000,,,,,76000,,,,,76000,,,,,76000,,,,,320,320,320,161,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
161,1612342,FL-FLUORO CVAD ANY  ,77001,,,,,77001,,,,,77001,,,,,77001,,,,,320,320,320,161,703.45,,A,None,10/1/2022,12/31/9999,Radiology
169,1691100,FL-FLUORO CVAD ANY  ,77001,,,,,77001,,,,,77001,,,,,77001,,,,,320,320,320,169,703.45,,A,None,10/1/2022,12/31/9999,Radiology
166,1663412,FL-FLUORO CVAD ANY  ,77001,,,,,77001,,,,,77001,,,,,77001,,,,,320,320,320,166,703.45,,A,None,10/1/2022,12/31/9999,Radiology
166,1663414,FL-FLUORO GUIDE SPIN,77003,,,,,77003,,,,,77003,,,,,77003,,,,,320,320,320,166,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
169,1691083,FL-FLUORO GUIDE SPIN,77003,,,,,77003,,,,,77003,,,,,77003,,,,,320,320,320,169,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
161,1612354,FL-FLUORO GUIDE SPIN,77003,,,,,77003,,,,,77003,,,,,77003,,,,,320,320,320,161,1813.43,,A,None,10/1/2022,12/31/9999,Radiology
161,1612484,FL-FNA W IMG 1ST LES,MANUL,,,,,MANUL,,,,,MANUL,,,,,MANUL,,,,,320,320,320,161,1380.88,,A,None,10/1/2022,12/31/9999,Radiology
281,2811939,FL-FNA W IMG ADD LES,MANUL,,,,,MANUL,,,,,MANUL,,,,,MANUL,,,,,320,320,320,281,1380.88,,A,None,10/1/2022,12/31/9999,Radiology
169,1691094,FL-GASTRO TUBE PLACE,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,3173.97,,A,None,10/1/2022,12/31/9999,Radiology
161,1612228,FL-GASTRO TUBE PLACE,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,161,3173.97,,A,None,10/1/2022,12/31/9999,Radiology
169,1691274,FL-INJ PERC CHOL EXT,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,8085.42,,A,None,10/1/2022,12/31/9999,Radiology
169,1691275,FL-INJ PERC CHOL NEW,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,7639.80,,A,None,10/1/2022,12/31/9999,Radiology
161,1612232,FL-IVP CR           ,74400,FY,,,,74400,,,,,74400,,,,,74400,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610101,FL-IVP DR           ,74400,,,,,74400,,,,,74400,,,,,74400,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1612483,FL-MOD BA SWALLOW   ,74230,,,,,74230,,,,,74230,,,,,74230,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1612353,FL-NEDL GUIDE FLUORO,77002,,,,,77002,,,,,77002,,,,,77002,,,,,320,320,320,161,682.24,,A,None,10/1/2022,12/31/9999,Radiology
169,1691001,FL-NEDL GUIDE FLUORO,77002,,,,,77002,,,,,77002,,,,,77002,,,,,320,320,320,169,682.24,,A,None,10/1/2022,12/31/9999,Radiology
166,1663413,FL-NEDL GUIDE FLUORO,77002,,,,,77002,,,,,77002,,,,,77002,,,,,320,320,320,166,682.24,,A,None,10/1/2022,12/31/9999,Radiology
169,1691092,FL-PERC BIL DIL STEN,74363,,,,,74363,,,,,74363,,,,,74363,,,,,320,320,320,169,2905.73,,A,None,10/1/2022,12/31/9999,Radiology
166,1663365,FL-SMALL BOWEL CR   ,74250,FY,,,,74250,,,,,74250,,,,,74250,,,,,320,320,320,166,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1612212,FL-SMALL BOWEL CR   ,74250,FY,,,,74250,,,,,74250,,,,,74250,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1610097,FL-SMALL BOWEL DR   ,74250,,,,,74250,,,,,74250,,,,,74250,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
166,1660097,FL-SMALL BOWEL DR   ,74250,,,,,74250,,,,,74250,,,,,74250,,,,,320,320,320,166,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1612240,FL-UCG RETRO CR     ,74450,FY,,,,74450,,,,,74450,,,,,74450,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610109,FL-UCG RETRO DR     ,74450,,,,,74450,,,,,74450,,,,,74450,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610110,FL-UCG VOIDING      ,74455,,,,,74455,,,,,74455,,,,,74455,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
166,1660108,FL-UCG VOIDING      ,74455,,,,,74455,,,,,74455,,,,,74455,,,,,320,320,320,166,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1614904,FL-UPPER GI DOUBLE  ,74246,,,,,74246,,,,,74246,,,,,74246,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1614903,FL-UPPER GI SINGLE  ,74240,,,,,74240,,,,,74240,,,,,74240,,,,,320,320,320,161,2003.14,,A,None,10/1/2022,12/31/9999,Radiology
161,1612235,FL-UROGRAPH RETRO CR,74420,FY,,,,74420,,,,,74420,,,,,74420,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
166,1663379,FL-UROGRAPH RETRO CR,74420,FY,,,,74420,,,,,74420,,,,,74420,,,,,320,320,320,166,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
166,1660104,FL-UROGRAPH RETRO DR,74420,,,,,74420,,,,,74420,,,,,74420,,,,,320,320,320,166,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610104,FL-UROGRAPH RETRO DR,74420,,,,,74420,,,,,74420,,,,,74420,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
166,1663378,FL-UROGRAPH W TOM CR,74415,FY,,,,74415,,,,,74415,,,,,74415,,,,,320,320,320,166,3193.25,,A,None,10/1/2022,12/31/9999,Radiology
166,1660103,FL-UROGRAPH W TOM DR,74415,,,,,74415,,,,,74415,,,,,74415,,,,,320,320,320,166,3193.25,,A,None,10/1/2022,12/31/9999,Radiology
169,1691066,FL-UROGRAPHY ANTE CR,74425,FY,,,,74425,,,,,74425,,,,,74425,,,,,320,320,320,169,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1612236,FL-UROGRAPHY ANTE CR,74425,FY,,,,74425,,,,,74425,,,,,74425,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
161,1610105,FL-UROGRAPHY ANTE DR,74425,,,,,74425,,,,,74425,,,,,74425,,,,,320,320,320,161,3486.64,,A,None,10/1/2022,12/31/9999,Radiology
